# Landmark,X,Y
f b 0,0,-39
f b l 10,-10,-39
f b l 20,-20,-39
f b l 30,-30,-39
f b l 40,-40,-39
f b l 50,-50,-39
f b r 10,10,-39
f b r 20,20,-39
f b r 30,30,-39
f b r 40,40,-39
f b r 50,50,-39
f c,0,0
f c b,0,-34
f c t,0,34
f g l b,-52.5,-7.01
f g l t,-52.5,7.01
f g r b,52.5,-7.01
f g r t,52.5,7.01
f l 0,-57.5,0
f l b,-52.5,-34
f l b 10,-57.5,-10
f l b 20,-57.5,-20
f l b 30,-57.5,-30
f l t,-52.5,34
f l t 10,-57.5,10
f l t 20,-57.5,20
f l t 30,-57.5,30
f p l b,-44.25,-20.16
f p l c,-44.25,0
f p l t,-44.25,20.16
f p r b,44.25,-20.16
f p r c,44.25,0
f p r t,44.25,20.16
f r 0,52.5,0
f r b,52.5,-34
f r b 10,57.5,-10
f r b 20,57.5,-20
f r b 30,57.5,-30
f r t,52.5,34
f r t 10,57.5,10
f r t 20,57.5,20
f r t 30,57.5,30
f t 0,0,39
f t l 10,-10,39
f t l 20,-20,39
f t l 30,-30,39
f t l 40,-40,39
f t l 50,-50,39
f t r 10,10,39
f t r 20,20,39
f t r 30,30,39
f t r 40,40,39
f t r 50,50,39
g l,-52.5,0
g r,52.5,0
l b,NAN,-39
l l,-52.5,NAN
l r,52.5,NAN
l t,NAN,30
